Année,Entreprise,"Fiche Format PDF","Fiche Format Excel"
2014,PETROSEN,"<a href=""https://itie.sn/wp-content/uploads/2017/02/PETROSEN-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION PETROSEN</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/PETROSEN-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION PETROSEN</a>"
2014,PETRO-TIM,"<a href=""https://itie.sn/wp-content/uploads/2017/02/Petro-Tim-Limted-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION PETRO-TIM</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/Petro-Tim-Limited-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION PETRO-TIM</a>"
2014,SEPHOS,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SEPHOS-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SEPHOS</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SEPHOS-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SEPHOS</a>"
2014,"SABODALA GOLD OPERATIONS","<a href=""https://itie.sn/wp-content/uploads/2017/02/SGO-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SGO</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SGO-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SGO</a>"
2014,"SABODALA MINING COMPANY","<a href=""https://itie.sn/wp-content/uploads/2017/02/SMC-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SMC</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SMC-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SMC</a>"
2014,SOCOCIM,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SOCOCIM-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SOCOCIM</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SOCOCIM-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SOCOCIM</a>"
2014,SODEVIT,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SODEVIT-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SODEVIT</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SODEVIT-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SODEVIT</a>"
2014,SOMIVA,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SOMIVA-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SOMIVA</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SOMIVA-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SOMIVA</a>"
2014,SOSECAR,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SOSECAR-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SOSECAR</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SOSECAR-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SOSECAR</a>"
2014,SSPT,"<a href=""https://itie.sn/wp-content/uploads/2017/02/SSPT-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION SSPT</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/SSPT-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION SSPT</a>"
2014,"TIMIS CORPORATION","<a href=""https://itie.sn/wp-content/uploads/2017/02/Timis-Corporation-Limited-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION TIMIS</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/Timis-Corporation-Limited-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION TIMIS</a>"
2014,"TRACE ATLANTIC-REX ATLANTIC","<a href=""https://itie.sn/wp-content/uploads/2017/02/Trace-Atlantic-Rex-Atlantic-ITIE-2014.pdf"" target=""_blank"">FICHE DE RECONCILIATION TAOL</a>","<a href=""https://itie.sn/wp-content/uploads/2017/02/Trace-Atlantic-Rex-Atlantic-ITIE-2014.xlsx"" target=""_blank"">FICHE DE RECONCILIATION TAOL</a>"
